Matrícula;Nome;Cargo;Lotação;Vencimento;Quinquênio;Função Gratificada;Férias;Décimo Terceiro;Imposto de Renda;total vantagens;Outros Descontos;Desconto Previdência;Outras Vantagens;Situação;total líquido
255261;DEBORA REGINA SCHMIDT TURCHETTO;AUXILIAR DE SECRETARIA;DEPARTAMENTO DE EDUCACAO;"1.064,83";"0,00";"366,61";"0,00";"0,00";"0,00";"1.431,44";"229,67";"128,82";"0,00";Ativo;"1.072,95"
267511;DECIO ZUCCHI;MOTORISTA;DEPTO DE EDUCA?AO - TRANSPORTE ESCOLAR;"1.147,24";"0,00";"0,00";"0,00";"0,00";"0,00";"1.147,24";"0,00";"91,77";"0,00";Ativo;"1.055,47"
276851;DELINA ALVES DO PORTO DA SILVA;AUXILIAR DE SERVICOS GERAIS;CENTRO DIA;"750,70";"0,00";"0,00";"0,00";"0,00";"0,00";"750,70";"150,81";"58,08";"0,00";Ativo;"541,81"
221521;DENIS EDUARDO GILIOLI;MOTORISTA;CAMINHOES E MAQUINAS;"1.619,25";"0,00";"0,00";"0,00";"0,00";"0,00";"1.619,25";"349,16";"145,73";"0,00";Ativo;"1.124,36"
156441;DEONILSE DE FATIMA LOPES;AUXILIAR DE SERVICOS GERAIS;ESCOLA INDEPENDENCIA;"749,23";"37,46";"0,00";"0,00";"0,00";"0,00";"786,69";"235,05";"62,93";"0,00";Ativo;"488,71"
262551;DERLI DA SILVA;ENCARREGADO DE OBRAS;CAMINHOES E MAQUINAS;"1.300,53";"0,00";"0,00";"0,00";"0,00";"0,00";"1.300,53";"0,00";"104,04";"0,00";Ativo;"1.196,49"
260851;DIANA BAMBERG;AUXILIAR DE SECRETARIA;DEPTO DE ADMINISTRACAO GERAL;"1.246,33";"0,00";"549,74";"0,00";"0,00";"0,00";"1.796,07";"0,00";"161,64";"0,00";Ativo;"1.634,43"
276771;DIENIFER DE MEIRA LOURENSSI;PROFESSOR B;ESCOLA JK;"934,64";"0,00";"0,00";"0,00";"0,00";"0,00";"934,64";"0,00";"74,77";"0,00";Ativo;"859,87"
280701;DIEYNE PALOSCHI BATISTA;AUXILIAR DE SERVICOS GERAIS;URBANISMO;"750,70";"0,00";"0,00";"0,00";"0,00";"0,00";"750,70";"215,45";"58,08";"0,00";Ativo;"477,17"
23641;DILCE MARIA DE FATIMA PALOSKI;AGENTE DE SAUDE;ATEN?AO BASICA VARIAVEL;"1.394,60";"249,96";"0,00";"0,00";"0,00";"0,00";"1.644,56";"0,00";"148,01";"0,00";Ativo;"1.496,55"
270061;DIOGO MELO;OPERADOR DE MAQUINAS;CAMINHOES E MAQUINAS;"1.204,93";"0,00";"0,00";"0,00";"0,00";"0,00";"1.204,93";"361,09";"96,39";"0,00";Ativo;"747,45"
228371;DIONEMAR BELENDE;MOTORISTA;DEPTO RDOVIARIO MUNICIPAL;"1.171,83";"0,00";"0,00";"390,61";"0,00";"0,00";"1.562,44";"584,27";"140,61";"0,00";Ativo;"837,56"
232811;DORACI BARONI;MOTORISTA;DEPTO RDOVIARIO MUNICIPAL;"1.818,99";"0,00";"0,00";"0,00";"0,00";"0,00";"1.818,99";"275,13";"163,70";"0,00";Ativo;"1.380,16"
254611;DORACI PAIANO;AUXILIAR DE SERVICOS GERAIS;ATIVIDADES DO DEPTO DE SAUDE;"870,84";"0,00";"0,00";"0,00";"0,00";"0,00";"870,84";"182,77";"69,66";"0,00";Ativo;"618,41"
248131;DORIVAL ANTONIO DA LUZ;ENCARREGADO DE OBRAS;CAMINHOES E MAQUINAS;"1.300,53";"0,00";"0,00";"0,00";"0,00";"0,00";"1.300,53";"0,00";"104,04";"0,00";Ativo;"1.196,49"
250201;DOUGLAS RODRIGO KRIELOW;TECNICO EM ADMINISTRACAO;DEPARTAMENTO DE INDUSTRIA E COMERCIO;"1.748,42";"0,00";"0,00";"0,00";"0,00";"0,00";"1.748,42";"126,17";"157,35";"0,00";Ativo;"1.464,90"
209311;DULCINEIA GONCALVES RIBEIRO;AUXILIAR DE SECRETARIA;DEPTO DE ADMINISTRACAO GERAL;"1.114,99";"55,74";"0,00";"0,00";"0,00";"0,00";"1.170,73";"0,00";"93,65";"0,00";Ativo;"1.077,08"
223731;EDIANE APARECIDA LOCATELI E OUTROS;AUXILIAR DE SECRETARIA;ATEN?AO BASICA;"1.209,63";"0,00";"0,00";"0,00";"0,00";"0,00";"1.209,63";"302,56";"96,77";"0,00";Ativo;"810,30"
281181;EDICLEIA LOTICI TEREBINTO;AUXILIAR DE SERVICOS GERAIS;ESCOLA VER GUERINO LOTICI;"726,04";"0,00";"0,00";"0,00";"0,00";"0,00";"726,04";"0,00";"58,08";"0,00";Ativo;"667,96"
274051;EDILAINE DA SILVA;AUXILIAR DE SERVICOS GERAIS;CENTRO DE EDUC INFANTIL CRIANCA FELIZ;"368,23";"0,00";"0,00";"968,05";"605,03";"0,00";"1.941,31";"363,02";"76,50";"0,00";Ativo;"1.501,79"
280021;EDILBERTO ZANANDREA;SECRETARIO MUNICIPAL;ASSUNTOS AGRARIOS;"4.226,50";"0,00";"0,00";"0,00";"0,00";"243,39";"4.226,50";"0,00";"464,91";"0,00";Ativo;"3.518,20"
227561;EDILVANA APARECIDA DAS NEVES;AUXILIAR DE SERVICOS GERAIS;ESCOLA 24 DE JUNHO;"775,36";"0,00";"0,00";"0,00";"0,00";"0,00";"775,36";"38,24";"58,08";"0,00";Ativo;"679,04"
277741;EDINA TABORDA PERES;AUXILIAR DE SERVICOS GERAIS;URBANISMO;"895,50";"0,00";"0,00";"0,00";"0,00";"0,00";"895,50";"0,00";"69,66";"0,00";Ativo;"825,84"
268591;EDINEI ANTONIO MOREIRA;AUXILIAR DE SERVICOS GERAIS;ASSUNTOS AGRARIOS;"944,82";"0,00";"0,00";"0,00";"0,00";"0,00";"944,82";"285,54";"69,66";"0,00";Ativo;"589,62"
268411;EDINEIA DE SOUZA DOS SANTOS;AUXILIAR DE SERVICOS GERAIS;DEPTO DE ADMINISTRACAO GERAL;"800,02";"0,00";"0,00";"0,00";"0,00";"0,00";"800,02";"216,82";"58,08";"0,00";Ativo;"525,12"
40311;EGELUSA D AGOSTINI;PROFESSOR C;ESCOLA INDEPENDENCIA;"1.446,68";"217,00";"0,00";"0,00";"0,00";"0,00";"1.663,68";"391,05";"149,73";"0,00";Ativo;"1.122,90"
281931;ELCIO LUIZ OSOWSKI;ASSESSOR ASSUNTOS COMUNITARIOS;DEPTO RDOVIARIO MUNICIPAL;"2.403,12";"0,00";"0,00";"0,00";"0,00";"26,32";"2.403,12";"0,00";"264,34";"0,00";Ativo;"2.112,46"
277231;ELENA DE FATIMA DA SILVA AMBROSINI;PROFESSOR B;ESCOLA JK;"959,30";"0,00";"0,00";"0,00";"0,00";"0,00";"959,30";"0,00";"74,77";"0,00";Ativo;"884,53"
226081;ELENA MATILDE KRAUSE MACIEL;PROFESSOR INF MAGISTERIO;CENTRO DE EDUCACAO INFANTIL/FUNDEB;"1.697,38";"0,00";"0,00";"0,00";"0,00";"0,00";"1.697,38";"158,39";"152,76";"0,00";Ativo;"1.386,23"
229341;ELENICE CANZI;PROFESSOR INF MAGISTERIO;CENTRO DE EDUCACAO INFANTIL/FUNDEB;"1.697,38";"0,00";"0,00";"0,00";"0,00";"0,00";"1.697,38";"0,00";"152,76";"0,00";Ativo;"1.544,62"
275371;ELEONORA MARIA CAVALEIRO;PENSIONISTA;PENSIONISTAS;"925,16";"0,00";"0,00";"0,00";"0,00";"0,00";"925,16";"0,00";"0,00";"0,00";Pensionista;"925,16"
282071;ELIANA PEDRON;SECRETARIO MUNICIPAL;DEPTO RDOVIARIO MUNICIPAL;"4.226,50";"0,00";"0,00";"0,00";"0,00";"175,29";"4.226,50";"0,00";"464,91";"0,00";Ativo;"3.586,30"
281421;ELIANE APARECIDA FEREIRA;AUXILIAR DE SERVICOS GERAIS;URBANISMO;"1.054,89";"0,00";"0,00";"0,00";"0,00";"0,00";"1.054,89";"224,44";"84,39";"0,00";Ativo;"746,06"
6801;ELIANE BERNARDO DA SILVA ALVES;PROFESSOR C;ESCOLA 24 DE JUNHO;"1.846,37";"553,91";"0,00";"0,00";"0,00";"26,13";"2.400,28";"545,72";"264,03";"0,00";Ativo;"1.564,40"
23991;ELIANE CASARIL;AGENTE DE SAUDE;ATEN?AO BASICA;"1.562,79";"249,96";"0,00";"0,00";"0,00";"0,00";"1.812,75";"304,73";"163,14";"0,00";Ativo;"1.344,88"
276511;ELIANE DE SOUZA;AUXILIAR DE SERVICOS GERAIS;CASA DA CULTURA;"775,36";"0,00";"0,00";"0,00";"0,00";"0,00";"775,36";"230,53";"58,08";"0,00";Ativo;"486,75"
225861;ELIANE LANDO;PROFESSOR INF ESPECIALIZACAO;CENTRO DE EDUCACAO INFANTIL/FUNDEB;"2.053,84";"0,00";"0,00";"0,00";"0,00";"0,00";"2.053,84";"0,00";"184,84";"0,00";Ativo;"1.869,00"
231751;ELIANE MARIA BARONI RODRIGUES SOUZA;AUXILIAR DE SECRETARIA;DEPARTAMENTO DE INDUSTRIA E COMERCIO;"1.064,83";"53,24";"366,61";"0,00";"0,00";"0,00";"1.484,68";"365,57";"133,62";"0,00";Ativo;"985,49"
6981;ELIANE SALETE VENDRUSCOLO;PROFESSOR C;ESCOLA JK;"1.846,37";"553,91";"553,92";"0,00";"0,00";"49,63";"2.954,20";"9,23";"324,96";"0,00";Ativo;"2.570,38"
269811;ELIEIDI MARIVANI HOLSCHUH;AUXILIAR DE SERVICOS GERAIS;UNIVERSIDADE DA CRIANCA - EDUCACAO;"775,36";"0,00";"0,00";"0,00";"0,00";"0,00";"775,36";"130,90";"58,08";"0,00";Ativo;"586,38"
275961;ELIETE APARECIDA CORTES PIMENTA;SECRETARIO MUNICIPAL;ATIVIDADES DO DEPTO DE SAUDE;"4.371,30";"0,00";"0,00";"0,00";"0,00";"272,39";"4.371,30";"0,00";"480,84";"0,00";Ativo;"3.618,07"
256231;ELIETE LUCIR MACCARINI;PROFESSOR B;ESCOLA MENINO JESUS;"1.869,28";"0,00";"0,00";"0,00";"0,00";"0,00";"1.869,28";"4,67";"168,23";"0,00";Ativo;"1.696,38"
7011;ELIS APARECIDA MISSIO;PROFESSOR C;ESCOLA 24 DE JUNHO;"3.349,42";"334,94";"0,00";"0,00";"0,00";"129,87";"3.684,36";"18,74";"405,27";"0,00";Ativo;"3.130,48"
195511;ELIS MARINA EMILIANO;PROFESSOR C;ESCOLA 24 DE JUNHO;"1.079,52";"53,97";"0,00";"0,00";"0,00";"0,00";"1.133,49";"219,62";"90,67";"0,00";Ativo;"823,20"
257981;ELISA MARA CHICANOWSKI;COORDENADOR ODONTOLOGICO;ATEN?AO BASICA VARIAVEL;"3.383,45";"0,00";"0,00";"0,00";"0,00";"116,66";"3.383,45";"0,00";"372,17";"0,00";Ativo;"2.894,62"
269641;ELISANDRA VERRUCK RODRIGUES;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ESPORTES;"750,70";"0,00";"0,00";"0,00";"0,00";"0,00";"750,70";"222,78";"58,08";"0,00";Ativo;"469,84"
202901;ELISANGELA PIVOTTI;FARMACEUTICO;ATEN?AO BASICA;"4.505,16";"0,00";"0,00";"0,00";"0,00";"302,04";"4.505,16";"0,00";"482,92";"0,00";Licenciado;"3.720,20"
18211;ELIZ REGINA GOMES;PROFESSOR C;ESCOLA INDEPENDENCIA;"1.846,37";"553,91";"0,00";"0,00";"0,00";"12,66";"2.400,28";"312,90";"264,03";"0,00";Ativo;"1.810,69"
46421;ELIZANDRA APARECIDA WINCK RIZZI;PROFESSOR C;ESCOLA JK;"1.446,68";"217,00";"0,00";"0,00";"0,00";"0,00";"1.663,68";"730,63";"0,00";"0,00";Ativo;"933,05"
46422;ELIZANDRA APARECIDA WINCK RIZZI;PROFESSOR C;ESCOLA JK;"1.079,52";"53,97";"0,00";"0,00";"0,00";"81,05";"1.133,49";"10,37";"387,26";"0,00";Ativo;"654,81"
280961;ELIZANDRA DA CRUZ DE MOURA;AUXILIAR DE SERVICOS GERAIS;ESCOLA SANTO ANTONIO;"775,36";"0,00";"0,00";"0,00";"0,00";"0,00";"775,36";"0,00";"58,08";"0,00";Ativo;"717,28"
276001;ELIZANDRA PIVOTTI;ENFERMEIRO(A);ATEN?AO BASICA VARIAVEL;"2.162,51";"0,00";"0,00";"0,00";"0,00";"13,51";"2.162,51";"0,00";"194,62";"0,00";Licenciado;"1.954,38"
276341;ELIZANE CRZESKI;ASSISTENTE GERAL;ATIVIDADES DO DEPTO DE SAUDE;"962,07";"0,00";"0,00";"0,00";"0,00";"0,00";"962,07";"0,00";"76,96";"0,00";Ativo;"885,11"
265491;ELIZETE APARECIDA BUSATTA BARBOSA;ASSISTENTE DE CRECHE;CENTRO EDUC INFANTIL PEQUENO PRINCIPE;"726,04";"0,00";"0,00";"0,00";"0,00";"0,00";"726,04";"0,00";"58,08";"0,00";Ativo;"667,96"
24021;ELIZETE APARECIDA KERCHNER;AUXILIAR DE ADMINISTRACAO;ESCOLA 24 DE JUNHO;"1.114,99";"222,99";"366,61";"0,00";"0,00";"0,00";"1.704,59";"508,98";"153,41";"0,00";Ativo;"1.042,20"
277581;ELIZETE DE LOURDES CAMARGO FACHINELLO;PROFESSOR B;ESCOLA VER GUERINO LOTICI;"1.918,60";"0,00";"93,47";"0,00";"0,00";"0,00";"2.012,07";"251,25";"176,64";"0,00";Ativo;"1.584,18"
7101;ELIZETE FATIMA DE ASSIS PEREIRA;PROFESSOR B;ESCOLA MODESTO DE PALMA;"3.357,08";"419,63";"167,86";"0,00";"0,00";"164,61";"3.944,57";"18,76";"433,90";"0,00";Ativo;"3.327,30"
222761;ELIZETE MARIA LOTICI;PROFESSOR C;ESCOLA VER GUERINO LOTICI;"2.056,22";"0,00";"0,00";"0,00";"0,00";"0,00";"2.056,22";"10,37";"185,05";"0,00";Ativo;"1.860,80"
152531;ELIZETE SCHMIDT ZILIO;AUXILIAR DE SERVICOS GERAIS;CENTRO DE EDUC INFANTIL PEQUENO ANJO;"773,89";"37,46";"0,00";"0,00";"0,00";"0,00";"811,35";"220,00";"62,93";"0,00";Ativo;"528,42"
7281;ELOI GREGORIA ROLIM DE MOURA ALCANTARA;ZELADORA;UNIVERSIDADE DA CRIANCA - EDUCACAO;"853,18";"170,63";"0,00";"0,00";"0,00";"0,00";"1.023,81";"4,26";"81,90";"0,00";Ativo;"937,65"
274561;ELOIR FATIMA ZIMIANI;AUXILIAR DE SERVICOS GERAIS;CENTRO DIA;"750,70";"0,00";"0,00";"0,00";"0,00";"0,00";"750,70";"0,00";"58,08";"0,00";Ativo;"692,62"
7361;ELSA BET;PROFESSOR C;ESCOLA 24 DE JUNHO;"1.758,45";"263,76";"0,00";"0,00";"0,00";"0,00";"2.022,21";"0,00";"181,99";"0,00";Ativo;"1.840,22"
225511;ELUIDE PALAVICINI;AUXILIAR DE SERVICOS GERAIS;ESCOLA 24 DE JUNHO;"750,70";"0,00";"0,00";"0,00";"0,00";"0,00";"750,70";"0,00";"58,08";"0,00";Ativo;"692,62"
205411;EMERSON APARECIDO SGARBOSSA;PSICOLOGA;ATEN?AO BASICA;"2.886,96";"0,00";"0,00";"0,00";"0,00";"0,00";"2.886,96";"0,00";"0,00";"0,00";Ativo;"2.886,96"
205412;EMERSON APARECIDO SGARBOSSA;PSICOLOGA;SECRETARIA DE ASSISTENCIA SOCIAL;"2.492,89";"0,00";"0,00";"0,00";"0,00";"520,50";"2.492,89";"0,00";"482,92";"0,00";Ativo;"1.489,47"
265221;ENILDA DE MORAES BRIZOLLA;ASSISTENTE DE CRECHE;CENTRO DE EDUC INFANTIL PINGO DE GENTE;"726,04";"0,00";"0,00";"0,00";"0,00";"0,00";"726,04";"0,00";"58,08";"0,00";Ativo;"667,96"
18301;EONICE TEREZINHA POZZEBOM DONADEL;PROFESSOR C;ESCOLA 24 DE JUNHO;"1.758,45";"351,69";"0,00";"0,00";"0,00";"0,00";"2.110,14";"0,00";"189,91";"0,00";Ativo;"1.920,23"
34761;ERONY DAPPER ADAMES;PENSIONISTA;PENSIONISTAS;"842,33";"0,00";"0,00";"0,00";"0,00";"0,00";"842,33";"252,65";"0,00";"0,00";Pensionista;"589,68"
254881;ERY TEOFILO FISCHBORN;MOTORISTA;ASSUNTOS AGRARIOS;"1.171,83";"0,00";"0,00";"0,00";"0,00";"0,00";"1.171,83";"169,71";"93,74";"0,00";Ativo;"908,38"
7871;EUGENIA ZANROSSO SCHNEIDER;PROFESSOR B;ESCOLA MENINO JESUS;"2.126,22";"755,34";"0,00";"0,00";"0,00";"58,26";"2.881,56";"18,76";"316,97";"0,00";Ativo;"2.487,57"
207371;EVANDRO JOSE FRIZZO;DIRETOR DE DEPARTAMENTO;DEPTO DE ADMINISTRACAO GERAL;"2.403,12";"0,00";"0,00";"0,00";"0,00";"26,32";"2.403,12";"643,81";"264,34";"0,00";Ativo;"1.468,65"
195691;EVYLI VANIN SIRTOLI;PROFESSOR C;ESCOLA VER GUERINO LOTICI;"1.259,47";"53,97";"107,96";"0,00";"0,00";"0,00";"1.421,40";"15,76";"127,92";"0,00";Ativo;"1.277,72"
156871;EZOLINDA FONTOURA DE FREITAS SANTANA;MAE SOCIAL;CASA LAR;"1.221,38";"0,00";"0,00";"0,00";"0,00";"0,00";"1.221,38";"310,01";"97,71";"0,00";Ativo;"813,66"
250111;FABIANA CIGOLINI;TECNICO EM ADMINISTRACAO;ATIVIDADES DO DEPTO DE SAUDE;"1.893,22";"0,00";"0,00";"0,00";"0,00";"0,00";"1.893,22";"0,00";"170,38";"0,00";Ativo;"1.722,84"
273911;FABIOLA CAROLINA DE ARAUJO CONCEICAO;AUXILIAR DE SERVICOS GERAIS;URBANISMO;"750,70";"0,00";"0,00";"0,00";"0,00";"0,00";"750,70";"222,18";"58,08";"0,00";Ativo;"470,44"
24531;FATIMA DE CARLI;TECNICA EM HIGIENE DENTAL;ATEN?AO BASICA VARIAVEL;"1.285,69";"228,17";"0,00";"0,00";"0,00";"0,00";"1.513,86";"0,00";"136,24";"0,00";Ativo;"1.377,62"
266971;FERNANDA COLET;ODONTOLOGO;ATEN?AO BASICA VARIAVEL;"3.939,43";"0,00";"0,00";"0,00";"0,00";"190,88";"3.939,43";"0,00";"433,33";"0,00";Ativo;"3.315,22"
261661;FRANCELINA DOS SANTOS GONCALVES;PENSIONISTA;PENSIONISTAS;"726,04";"0,00";"0,00";"0,00";"0,00";"0,00";"726,04";"0,00";"0,00";"0,00";Pensionista;"726,04"
258281;FRANCIELI VIRGINIA CAVALEIRO PEDRON;ASSESSOR DE SECRETARIA;URBANISMO;"1.221,38";"0,00";"0,00";"0,00";"0,00";"0,00";"1.221,38";"364,72";"97,71";"0,00";Ativo;"758,95"
245461;FRANCISCO PERICO;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;"961,22";"0,00";"0,00";"0,00";"0,00";"0,00";"961,22";"235,60";"76,89";"0,00";Ativo;"648,73"
278631;GABRIEL WUICZICK SOARES DOS SANTOS;MENOR APRENDIZ;SECRETARIA DE ASSISTENCIA SOCIAL;"362,00";"0,00";"0,00";"0,00";"0,00";"0,00";"362,00";"0,00";"28,96";"0,00";Ativo;"333,04"
259411;GEANE TERESINHA TORRES OHSE;PROFESSOR B;ESCOLA SANTO ANTONIO;"959,30";"0,00";"0,00";"0,00";"0,00";"0,00";"959,30";"0,00";"74,77";"0,00";Ativo;"884,53"
156521;GELCI PRESTES DE OLIVEIRA VILANTE;AUXILIAR DE SERVICOS GERAIS;CENTRO DIA;"773,89";"37,46";"0,00";"0,00";"0,00";"0,00";"811,35";"0,00";"62,93";"0,00";Ativo;"748,42"
8091;GENI CORREA BORGES;PROFESSOR C;ESCOLA INDEPENDENCIA;"1.846,37";"369,27";"0,00";"0,00";"0,00";"13,81";"2.215,64";"752,20";"243,72";"0,00";Ativo;"1.205,91"
46261;GENI INES DELLANI;TECNICA EM HIGIENE DENTAL;ATEN?AO BASICA VARIAVEL;"1.285,69";"171,13";"0,00";"0,00";"0,00";"0,00";"1.456,82";"0,00";"131,11";"0,00";Ativo;"1.325,71"
18641;GENI SALETE IURKOSKI PRINZ;PROFESSOR C;ESCOLA JK;"1.846,37";"461,59";"0,00";"0,00";"0,00";"19,97";"2.307,96";"614,46";"253,87";"0,00";Ativo;"1.419,66"
261071;GENTIL ALBERTO BASSO;CHEFE FABRICA DE ARTF CIEMENTO;CAMINHOES E MAQUINAS;"1.654,31";"0,00";"0,00";"0,00";"0,00";"0,00";"1.654,31";"0,00";"148,88";"0,00";Ativo;"1.505,43"
64831;GENTIL PAVAN;INATIVOS;INATIVOS;"2.293,22";"0,00";"0,00";"0,00";"0,00";"0,00";"2.293,22";"0,00";"0,00";"0,00";Aposentado;"2.293,22"
18721;GERALDINA GAMLA BEDIN;SECRETARIO MUNICIPAL;DEPARTAMENTO DE EDUCACAO;"4.226,50";"461,59";"0,00";"0,00";"0,00";"343,20";"4.688,09";"54,94";"482,92";"0,00";Ativo;"3.807,03"
270311;GILBERTO VALDECIR DA SILVA LUZ;PROFESSOR INF LICENCIATURA;CENTRO DE EDUCACAO INFANTIL/FUNDEB;"1.867,12";"0,00";"0,00";"0,00";"0,00";"0,00";"1.867,12";"505,96";"168,04";"0,00";Ativo;"1.193,12"
274211;GILMAR DA ROCHA;AUXILIAR DE SERVICOS GERAIS;ASSUNTOS AGRARIOS;"870,84";"0,00";"0,00";"0,00";"0,00";"0,00";"870,84";"238,91";"69,66";"0,00";Ativo;"562,27"
284441;GILMAR DOS SANTOS GONÇALVES;ENCARREGADO DE LIMPEZA;ASSUNTOS AGRARIOS;"449,46";"0,00";"0,00";"0,00";"0,00";"0,00";"449,46";"0,00";"35,95";"0,00";Ativo;"413,51"
208851;GILMAR ROHLING;MOTORISTA;CAMINHOES E MAQUINAS;"1.506,15";"0,00";"0,00";"0,00";"0,00";"0,00";"1.506,15";"297,04";"135,55";"0,00";Ativo;"1.073,56"
8251;GILVANE APARECIDA DALLA COSTA FAGUNDES;PROFESSOR C;ESCOLA 24 DE JUNHO;"2.338,77";"646,22";"0,00";"0,00";"0,00";"65,16";"2.984,99";"19,60";"328,34";"0,00";Ativo;"2.571,89"
202811;GILVANE DANIELI;PROFESSOR C;ESCOLA JK;"1.079,52";"53,97";"323,86";"0,00";"0,00";"0,00";"1.457,35";"343,46";"131,16";"0,00";Ativo;"982,73"
281851;GISIELI INES THOMAZI DA CUNHA;AUXILIAR DE SECRETARIA;DEPTO DE ADMINISTRACAO GERAL;"1.064,83";"0,00";"0,00";"0,00";"0,00";"0,00";"1.064,83";"0,00";"85,18";"0,00";Ativo;"979,65"
226591;GLAUCIA ALINE COLETTO;AUXILIAR DE SERVICOS GERAIS;CENTRO DE EDUC INFANTIL PEQUENO ANJO;"775,36";"0,00";"0,00";"0,00";"0,00";"0,00";"775,36";"227,30";"58,08";"0,00";Ativo;"489,98"
256151;GRAZIELI MACHADO DOS SANTOS PADILHA;PROFESSOR B;ESCOLA SANTO ANTONIO;"934,64";"0,00";"0,00";"0,00";"0,00";"0,00";"934,64";"0,00";"74,77";"0,00";Ativo;"859,87"
269211;INDIANARA CHINATO DE PAULA;AUXILIAR DE SERVICOS GERAIS;ESCOLA 24 DE JUNHO;"726,04";"0,00";"0,00";"0,00";"0,00";"0,00";"726,04";"0,00";"58,08";"0,00";Ativo;"667,96"
251781;INDIANARA SPISS CORREIA;AGENTES DE ENDEMIAS;ATEN?AO BASICA VARIAVEL;"929,08";"0,00";"0,00";"0,00";"0,00";"0,00";"929,08";"267,65";"70,38";"0,00";Ativo;"591,05"
205751;INES AUGUSTA PARIZOTTO MEDEIRA;AUXILIAR DE SERVICOS GERAIS;ESCOLA INDEPENDENCIA;"749,23";"0,00";"0,00";"0,00";"0,00";"0,00";"749,23";"166,30";"59,93";"0,00";Ativo;"523,00"
114791;IRACI ZILIO POSSER;INATIVOS;INATIVOS;"762,80";"0,00";"0,00";"0,00";"0,00";"0,00";"762,80";"0,00";"0,00";"0,00";Aposentado;"762,80"
248991;IRENE ALBRECHT LEMONIE;ASSISTENTE GERAL;ATEN?AO BASICA;"962,07";"0,00";"0,00";"0,00";"0,00";"0,00";"962,07";"0,00";"76,96";"0,00";Ativo;"885,11"
8761;IRENE SCHLIKMANN;INATIVOS;INATIVOS;"1.325,78";"0,00";"0,00";"0,00";"0,00";"0,00";"1.325,78";"206,49";"0,00";"0,00";Aposentado;"1.119,29"
151481;IRONETE PEREIRA FORTES;AUXILIAR DE SERVICOS GERAIS;ESCOLA MODESTO DE PALMA;"749,23";"37,46";"0,00";"0,00";"0,00";"0,00";"786,69";"3,74";"62,93";"0,00";Ativo;"720,02"
229511;IRONI OCHOA;PROFESSOR INF LICENCIATURA;CENTRO DE EDUCACAO INFANTIL/FUNDEB;"1.867,12";"0,00";"560,14";"0,00";"0,00";"14,46";"2.427,26";"131,75";"266,99";"0,00";Ativo;"2.014,06"
113391;IRONITA SAMPAIO DA SILVA;PENSIONISTA;PENSIONISTAS;"142,83";"0,00";"0,00";"0,00";"0,00";"0,00";"142,83";"0,71";"0,00";"0,00";Pensionista;"142,12"
114011;IRONITA SAMPAIO DA SILVA;PENSIONISTA;PENSIONISTAS;"714,53";"0,00";"0,00";"0,00";"0,00";"0,00";"714,53";"108,53";"0,00";"0,00";Pensionista;"606,00"
250711;ISAIAS VENANCIO;CHEFE SERVICOS GERAIS;FABRICA DE ARTEFATOS DE CIMENTO;"1.062,45";"0,00";"0,00";"0,00";"0,00";"0,00";"1.062,45";"5,31";"84,99";"0,00";Ativo;"972,15"
268751;IVANEIDE FATIMA GONCALVES;AUXILIAR DE SERVICOS GERAIS;ATEN?AO BASICA VARIAVEL;"895,50";"36,30";"0,00";"0,00";"0,00";"0,00";"931,80";"199,95";"72,57";"0,00";Ativo;"659,28"
45701;IVETE MENEGAT BATISTELLA;PROFESSOR C;ESCOLA 24 DE JUNHO;"1.446,68";"217,00";"144,67";"0,00";"0,00";"0,00";"1.808,35";"7,23";"0,00";"0,00";Ativo;"1.801,12"
45702;IVETE MENEGAT BATISTELLA;PROFESSOR C;ESCOLA 24 DE JUNHO;"1.079,52";"53,97";"107,96";"0,00";"0,00";"56,01";"1.241,45";"10,37";"335,47";"0,00";Ativo;"839,60"
122201;IVO EDOIR CAMBOIN;INATIVOS;INATIVOS;"4.473,90";"0,00";"0,00";"0,00";"0,00";"0,00";"4.473,90";"14,48";"0,00";"0,00";Aposentado;"4.459,42"
24881;IVONE GUIMARAES;INATIVOS;INATIVOS;"1.272,76";"0,00";"0,00";"0,00";"0,00";"0,00";"1.272,76";"0,00";"0,00";"0,00";Aposentado;"1.272,76"
256071;IVONE MARIA DALL AGNOL;AUXILIAR DE SERVICOS GERAIS;CENTRO DE EDUC INFANTIL VO TOTINHA;"726,04";"0,00";"0,00";"0,00";"0,00";"0,00";"726,04";"0,00";"58,08";"0,00";Ativo;"667,96"
162681;IVONETE LUZIA PEREIRA BACK;AUXILIAR DE SERVICOS GERAIS;ESCOLA JK;"773,89";"37,46";"0,00";"0,00";"0,00";"0,00";"811,35";"209,28";"62,93";"0,00";Ativo;"539,14"
168451;IVONETE MARIA PELETTI DA ROSA;AUXILIAR DE SERVICOS GERAIS;ESCOLA VER GUERINO LOTICI;"773,89";"37,46";"0,00";"0,00";"0,00";"0,00";"811,35";"3,74";"62,93";"0,00";Ativo;"744,68"
1911;IZAIAS RODRIGUES DA ROSA;TECNICO EM ADMINISTRACAO;DEPTO DE ADMINISTRACAO GERAL;"2.312,18";"578,04";"0,00";"0,00";"0,00";"0,00";"2.890,22";"694,67";"317,92";"0,00";Ativo;"1.877,63"
