Nome;Matrícula;Cargo;Lotação;Licença
LEOCARDIA CATIUCIA PEREIRA ANDREOLLI;43081;SECRETARIO MUNICIPAL;DEPARTAMENTO DE EDUCACAO;Não
LEOMIR KORTE;230941;AGENTES COMUNITARIOS DE SAUDE;ASSUNTOS AGRARIOS;Não
LEONEIDE DOMINGA SIMINHUK DE SOUZA;10231;PROFESSOR B;ESCOLA SANTO ANTONIO;Não
LEONILDA VARGAS;19451;ZELADORA;CENTRO DE EDUC INFANTIL PEQUENO ANJO;Não
LHUANNA GABRIELA VARDANEGA PERICO;226241;AUXILIAR DE ADMINISTRACAO;ATIVIDADES DO DEPTO DE SAUDE;Não
LIAMARA MORESCHI;178921;MONITOR EDUCACIONAL;CENTRO DE EDUC INFANTIL PEQUENO ANJO;Não
LIBERA MARIA GASPARI LOCATELLI;19531;ZELADORA;ESCOLA 24 DE JUNHO;Não
LIDIANA TERESA AGUSTINI;222921;ENCARREGADO DE LIMPEZA;CENTRO EDUC INFANTIL PEQUENO PRINCIPE;Não
LIDIANE MENDES DOS SANTOS;233701;ASSISTENTE GERAL;CENTRO DE EDUC INFANTIL CRIANCA FELIZ;Não
LILIA APARECIDA BAIROS DOS SANTOS;222411;ASSISTENTE DE CRECHE;CENTRO DE EDUC INFANTIL PINGO DE GENTE;Não
LOIRENI DOS SANTOS AGUSTINI;43321;AUXILIAR DE SECRETARIA;ATEN?AO BASICA;Não
LORAINE RODRIGUES MACHADO;166671;AUXILIAR DE SERVICOS GERAIS;ESCOLA 24 DE JUNHO;Não
LORENI DOS SANTOS GERLACH;10401;PROFESSOR C;ESCOLA SANTO ANTONIO;Não
LOSMARY TOSCAN;10581;PROFESSOR C;ESCOLA MENINO JESUS;Não
LOSMARY TOSCAN;39991;PROFESSOR C;ESCOLA MENINO JESUS;Não
LOURDES BIANQUI FABIAN;44991;ZELADORA;ESCOLA INDEPENDENCIA;Não
LOURDES DE MARCHI GOMES;19701;PROFESSOR A;ESCOLA INDEPENDENCIA;Não
LOURDES DUTRA DA SILVA;44641;ZELADORA;ESCOLA MENINO JESUS;Não
LOURENA MARIA BIANQUI PIETRO BELLI;43161;ZELADORA;ESCOLA SANTO ANTONIO;Não
LOVANI ZALESKI;195771;PROFESSOR B;ESCOLA SANTO ANTONIO;Não
LUANA DE CARVALHO;166081;AGENTES COMUNITARIOS DE SAUDE;ATEN?AO BASICA VARIAVEL;Não
LUCAS HENRIQUE MERTIN;237011;MENOR APRENDIZ;DEPTO DE ADMINISTRACAO GERAL;Não
LUCI CEMIN;25181;ZELADORA;ATEN?AO BASICA;Não
LUCI ROGGIA;2410411;COORD ODONTOLOGICO PSF 30/H;ATEN?AO BASICA;Não
LUCIANA CHRISTINA HEINZEN;217841;AGENTES COMUNITARIOS DE SAUDE;ATEN?AO BASICA VARIAVEL;Não
LUCIANE DOS SANTOS;210831;AGENTES COMUNITARIOS DE SAUDE;CENTRO DE EDUC INFANTIL CRIANCA FELIZ;Não
LUCIMAR JOHANSSON;202731;PROFESSOR B;CENTRO DE EDUCACAO INFANTIL/FUNDEB;Não
LUCINEIA AMARAL PINHEIRO;234931;AGENTES COMUNITARIOS DE SAUDE;ATEN?AO BASICA VARIAVEL;Não
LUIS NIVALDO MANDRIK;211991;ENCARREGADO DE LIMPEZA;ASSUNTOS AGRARIOS;Não
LURDES DA SILVA LEMONIE;178501;MONITOR EDUCACIONAL;ESCOLA INDEPENDENCIA;Não
LURDES IROSILVA DOS SANTOS;46001;ZELADORA;ESCOLA INDEPENDENCIA;Não
MADALENA DE LIMA MISCH;217761;AGENTES COMUNITARIOS DE SAUDE;URBANISMO;Não
MAIARA PADILHA DE LIMA;216441;AGENTES COMUNITARIOS DE SAUDE;DEPTO DE ADMINISTRACAO GERAL;Não
MAICON ALVES RIBEIRO;242871;CHEFE SERVICOS GERAIS;ATEN?AO BASICA VARIAVEL;Não
MAICON DAL MOLIN;186511;SECRETARIO MUNICIPAL;ASSUNTOS AGRARIOS;Não
MAIRI ELENA RIOS DOS SANTOS;229851;ASSISTENTE GERAL;ESCOLA SANTO ANTONIO;Não
MARCIA ADRIANA DE OLIVEIRA;159971;AUX DE CONSULTORIO DENTARIO;ATEN?AO BASICA VARIAVEL;Não
MARCIA LIVI;195262;PROFESSOR B;ESCOLA MENINO JESUS;Não
MARCIA LIVI;195261;PROFESSOR B;ESCOLA JK;Não
MARCIA REGINA GARDA;230011;PROFESSOR B;ESCOLA VER GUERINO LOTICI;Não
MARCIA SOCOVOSKI;234261;ASSISTENTE GERAL;ESCOLA INDEPENDENCIA;Não
MARCIA VANESSA TALINI VANDRESEM;219711;AGENTES COMUNITARIOS DE SAUDE;ATEN?AO BASICA VARIAVEL;Não
MARCIELI FIGUEIRA VEDOY;216011;AGENTES COMUNITARIOS DE SAUDE;CENTRO DE EDUC INFANTIL PINGO DE GENTE;Não
MARCIO FERNANDO LAZARI;156611;MOTORISTA;DEPTO DE EDUCA?AO - TRANSPORTE ESCOLAR;Não
MARCOS ANTONIO FURTADO BACK;168611;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ESPORTES;Não
MARCUS VINICIUS MORAES CIBULSKI;222501;ODONTOLOGO;ATEN?AO BASICA VARIAVEL;Não
MARGARETE MENDONÇA;217091;AGENTES COMUNITARIOS DE SAUDE;ATEN?AO BASICA;Não
MARI LUCIA KOZIKOSKI;42011;PROFESSOR C;ESCOLA 24 DE JUNHO;Não
MARI LUCIA KOZIKOSKI;37271;PROFESSOR C;ESCOLA INDEPENDENCIA;Não
MARIA ALVES MEDEIROS QUINHONES;43241;ZELADOR;ESCOLA SANTO ANTONIO;Não
MARIA CAVALEIRO;203031;AUXILIAR DE SERVICOS GERAIS;ATEN?AO BASICA;Não
MARIA DE LURDES DOS SANTOS;239901;AGENTES COMUNITARIOS DE SAUDE;URBANISMO;Não
MARIA DIVINA DOS SANTOS;11711;ZELADORA;ESCOLA MENINO JESUS;Não
MARIA JANETE PEREIRA DE SOUZA;213261;ENCARREGADO DE LIMPEZA;COLETA DE LIXO;Não
MARIA RITA RIBEIRO;206211;MONITOR DE CRECHE;CENTRO EDUC INFANTIL PEQUENO PRINCIPE;Não
MARIA ROSA ARGENTA;20111;PROFESSOR C;ESCOLA 24 DE JUNHO;Não
MARIA SELOI SEVERO;197982;PROFESSOR B;ESCOLA SANTO ANTONIO;Não
MARIA SELOI SEVERO;197981;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não
MARIA TEREZINHA ALVES SANTOS NASCIMENTO;12101;PROFESSOR C;ESCOLA INDEPENDENCIA;Não
MARIA VANETE SIQUEIRA;12281;PROFESSOR C;ESCOLA MODESTO DE PALMA;Não
MARIANI VANESSA GOMES;215471;ASSISTENTE DE CRECHE;CENTRO EDUC INFANTIL PEQUENO PRINCIPE;Não
MARILEI DOS SANTOS;224111;AUXILIAR DE SERVICOS GERAIS;URBANISMO;Não
MARILENE DE FATIMA WUICZIK;158491;AUXILIAR DE SERVICOS GERAIS;SECRETARIA DE ASSISTENCIA SOCIAL;Não
MARILENE FURTADO GOULART;241631;AGENTES COMUNITARIOS DE SAUDE;CENTRO DE EDUC INFANTIL PINGO DE GENTE;Não
MARIO SCHONZ;240231;ENCARREGADO DE LIMPEZA;DEPTO RDOVIARIO MUNICIPAL;Não
MARISA PERINAZZO;162922;PROFESSOR B;CENTRO DE EDUCACAO INFANTIL/FUNDEB;Não
MARISA PERINAZZO;162921;PROFESSOR C;CENTRO DE EDUCACAO INFANTIL/FUNDEB;Não
MARITANIA PAVAN CANZI;12521;PROFESSOR C;ESCOLA SANTO ANTONIO;Não
MARIVANI OLIVEIRA PAZ;212291;ASSISTENTE SOCIAL;SECRETARIA DE ASSISTENCIA SOCIAL;Não
MARIZA TEREZINHA MACCARINI;195422;PROFESSOR B;ESCOLA SANTO ANTONIO;Não
MARIZA TEREZINHA MACCARINI;195421;PROFESSOR C;ESCOLA INDEPENDENCIA;Não
MARIZETE MARSARO;235581;DIRETOR DE DEPARTAMENTO;DEPTO DE ADMINISTRACAO GERAL;Não
MARIZETE PADILHA;240071;AGENTES COMUNITARIOS DE SAUDE;DEPTO DE ADMINISTRACAO GERAL;Não
MARIZETE VELOSO LOPES;174421;AUXILIAR DE SERVICOS GERAIS;DEPTO DE ADMINISTRACAO GERAL;Não
MARIZETE ZOTTI DALLA COSTA;198101;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não
MARLENE DE FATIMA ANTUNES;226671;AUXILIAR DE SERVICOS GERAIS;URBANISMO;Não
MARLENE GIRELLI MACIEL;12791;PROFESSOR B;ESCOLA MODESTO DE PALMA;Não
MARLENE LUCIA BECKER GONCALO;12871;PROFESSOR C;ESCOLA MENINO JESUS;Não
MARLENE RAMA;12951;PROFESSOR C;ESCOLA INDEPENDENCIA;Não
MARLI APARECIDA ROSIN BUENO;172481;AUXILIAR DE SERVICOS GERAIS;ESCOLA INDEPENDENCIA;Não
MARLI DE FATIMA BROILO;179061;ENCARREGADO DE LIMPEZA;URBANISMO;Não
MARLI SALETE FREDO;13091;AUXILIAR DE SECRETARIA;DEPARTAMENTO DE ESPORTES;Não
MARLOS ANDRÉ KRONBAUER ECKERT;209581;MOTORISTA;DEPTO DE EDUCA?AO - TRANSPORTE ESCOLAR;Não
MARTA AVILA FERREIRA;188131;ASSISTENTE GERAL;ESCOLA MENINO JESUS;Não
MARTA LUCIA DA SILVA SOUZA;227721;AUXILIAR DE SERVICOS GERAIS;ESCOLA 24 DE JUNHO;Não
MARTA ZALESKI ESPÓLIO DE;13171;PROFESSOR C;ESCOLA JK;Não
MARTA ZALESKI ESPÓLIO DE;13172;PROFESSOR C;ESCOLA MENINO JESUS;Não
MARTINHO TISSIANI TUBARETTA;164381;ASSESSOR DE GABINETE;DEPTO RDOVIARIO MUNICIPAL;Não
MARULE MADALENA GIRARDI;192751;CHEFE DO CONTROLE INTERNO;DEPTO CONTAB CONTROLE INTERNO;Não
MAURI JARASSOCHIO;167721;ENCARREGADO DE LIMPEZA;URBANISMO;Não
MAYARA POLIANA REL;205911;PROFESSOR B;ESCOLA INDEPENDENCIA;Não
MAYRA ALBRECHT;231411;AUXILIAR DE ADMINISTRACAO;DEPARTAMENTO DE ESPORTES;Não
MICHELE CRISTINA DA SILVEIRA ZUCHI;210321;FONOAUDIOLOGO 20 HORAS/SEM;DEPARTAMENTO DE EDUCACAO;Não
MICHELLE BATISTELLA VIEIRA;237101;MENOR APRENDIZ;DEPTO DE ADMINISTRACAO GERAL;Não
MILTON ANDREOLLI;37601;AUXILIAR DE SECRETARIA;GABINETE DO PREFEITO;Não
MIRIAN HENCHS;224381;AUXILIAR DE SERVICOS GERAIS;URBANISMO;Não
MONICA CRISTIANE CAMERA;177871;ASSESSOR DE SECRETARIA;SECRETARIA DE ASSISTENCIA SOCIAL;Não
NADIANE CARLA SCHLOSSER;212111;FISIOTERAPEUTA;ATEN?AO BASICA;Não
NADIR JOSEFINA GUERRA DA SILVA;40491;PROFESSOR C;ESCOLA 24 DE JUNHO;Não
NEIVA DE PARIS CHIOSSI;20711;PROFESSOR C;ESCOLA INDEPENDENCIA;Não
NEIVA LUZIA DOS SANTOS;207021;AUXILIAR DE SERVICOS GERAIS;CENTRO EDUC INFANTIL PEQUENO PRINCIPE;Não
NELCI MAGNANI ERD DA SILVA;25421;AGENTE DE SAUDE;ATEN?AO BASICA;Não
NELI DE OLIVEIRA GRAFF;224461;AUXILIAR DE SERVICOS GERAIS;URBANISMO;Não
NELSI TEREZINHA LOCATELLI ZORZI;229691;TECNICO DE ENFERMAGEM;ATEN?AO BASICA;Não
NELSON ALVES DA SILVA;202311;MOTORISTA;DEPTO DE EDUCA?AO - TRANSPORTE ESCOLAR;Não
NELSON ANDRADE;204511;MOTORISTA;DEFESA CIVIL;Não
NERI DA SILVA;214071;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não
Neusa Correia Foiatto;20891;PROFESSOR C;ESCOLA INDEPENDENCIA;Não
NEUSA MARIA DA SILVA DA ROSA;20971;PROFESSOR B;ESCOLA 24 DE JUNHO;Não
NEUZA BETTIOLO RAMPANELLI;45611;AGENTE DE SAUDE;ATEN?AO BASICA VARIAVEL;Não
NEUZA MARIA ROMANO VIECZOREK;21011;PROFESSOR C;ESCOLA 24 DE JUNHO;Não
NEUZA MARIA ROMANO VIECZOREK;21012;PROFESSOR C;ESCOLA SANTO ANTONIO;Não
NILCEU RODRIGUES;241471;ENCARREGADO DE LIMPEZA;DEPTO RDOVIARIO MUNICIPAL;Não
NILDE SALETE TESSER;144191;DIRETOR DE DEPARTAMENTO;DEPARTAMENTO DE INFORMATICA;Não
NOELI GERLACH DOS SANTOS;21351;PROFESSOR C;ESCOLA SANTO ANTONIO;Não
NOELI MARIA SHRZYPCZAK;174691;AUXILIAR DE SERVICOS GERAIS;ATIVIDADES DO DEPTO DE SAUDE;Não
NOELI PRESTES DE OLIVEIRA FOGLIATO;155551;AUXILIAR DE SERVICOS GERAIS;CENTRO DE EDUC INFANTIL PEQUENO ANJO;Não
NOELI RODRIGUES;4001;AUXILIAR DE SECRETARIA;ESCOLA MENINO JESUS;Não
NOILDE DE FÁTIMA ALVES PEREIRA WOJCIK;220631;AGENTES COMUNITARIOS DE SAUDE;URBANISMO;Não
NORMA VARELLA;13681;AUXILIAR DE CRECHE;CENTRO DE EDUC INFANTIL PINGO DE GENTE;Não
NORMELIA JACINTA BECKER DI DOMENICO;165601;AUXILIAR DE SERVICOS GERAIS;ESCOLA SANTO ANTONIO;Não
ODENIR LUIZ DE SOUZA;241391;ENCARREGADO DE LIMPEZA;DEPTO RDOVIARIO MUNICIPAL;Não
ODONI ADALBERTO QUINTANA;167131;MEDICO AUDITOR;ATEN?AO BASICA;Não
ONEIDE ZANANDREA;198281;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não
ORIDES DAL BOSCO;36111;MOTORISTA;ATEN?AO BASICA;Não
ORIDES DOS SANTOS;176121;ENCARREGADO DE LIMPEZA;ASSUNTOS AGRARIOS;Não
OSEIAS ANDRE DE LIMA;240821;ASSESSOR DE RELACOES PUBLICAS;DEPTO DE ADMINISTRACAO GERAL;Não
OSVALDO BIANQUI;207531;MOTORISTA;DEPTO DE EDUCA?AO - TRANSPORTE ESCOLAR;Não
PAMELA DOS SANTOS ANDRETTA;236041;MENOR APRENDIZ;DEPTO DE ADMINISTRACAO GERAL;Não
PASCOA LEOCADIA DA SILVA;13761;PROFESSOR C;ESCOLA INDEPENDENCIA;Não
PATRICIA MARCIO FREITAS POCORNI;206991;MONITOR DE CRECHE;CENTRO EDUC INFANTIL PEQUENO PRINCIPE;Não
PEDRINHO MENDES DOS SANTOS;218901;CHEFE SERVICOS GERAIS;ATEN?AO BASICA;Não
PEDRO LOPES;214151;ENCARREGADO DE LIMPEZA;ASSUNTOS AGRARIOS;Não
PEDRO PAVAN;159461;AUXILIAR DE SERVICOS GERAIS;ASSUNTOS AGRARIOS;Não
PETER MATTOS DREY;195931;PROFESSOR B;ESCOLA 24 DE JUNHO;Não
PETER MATTOS DREY;195932;PROFESSOR DE EDUCACAO FISICA;ESCOLA 24 DE JUNHO;Não
PORFIRIO PEREIRA DE SOUZA;13841;GARI;DEPARTAMENTO DE ESPORTES;Não
RAFAEL ANDREOLLI;220121;ASSISTENTE GERAL;ATEN?AO BASICA;Não
RAFAEL DAL MAGRO;238841;TECNICO AGRICOLA;ASSUNTOS AGRARIOS;Não
RAFAEL DOUGLAS DALLGNOL;240311;AGENTE DE DEFESA CIVIL;DEFESA CIVIL;Não
RAFAEL VARGAS;220211;MOTORISTA;CAMINHOES E MAQUINAS;Não
RAIANI CRISTINA BRASNIESKI;225941;AUXILIAR DE CRECHE;CENTRO DE EDUC INFANTIL PINGO DE GENTE;Não
RAQUEL MAGALI DALLA COSTA;44051;AUXILIAR DE CRECHE;CENTRO EDUC INFANTIL PEQUENO PRINCIPE;Não
RAUL MENDONCA;243251;AGENTES COMUNITARIOS DE SAUDE;COLETA DE LIXO;Não
REGINA SOCOVOSKI;241981;ASSISTENTE GERAL;ESCOLA MENINO JESUS;Não
REJANE GRZEBIELUCKAS;14061;PROFESSOR C;ESCOLA JK;Não
RENATO ALVARO NEIS;16941;TECNICO EM ADMINISTRACAO;CASA DA CULTURA;Não
RENI LINDENMAYER ALBRECHT;21511;PROFESSOR C;ESCOLA 24 DE JUNHO;Não
RITA MASCHIO BORTOLOTTO;25931;AGENTE DE SAUDE;ATEN?AO BASICA;Não
ROBERTT LUIZ MANDRIK BARBOSA;235911;MENOR APRENDIZ;DEPTO DE ADMINISTRACAO GERAL;Não
ROBSON DANIEL MARCANTE;232721;AGENTE DE DEFESA CIVIL;DEFESA CIVIL;Não
RONEI CARLOS LOCATELLI;222681;NUTRICIONISTA;ATEN?AO BASICA;Não
ROSA ZALESKI WINCK;46181;ZELADORA;CASA DA CULTURA;Não
ROSANA ALVES DA SILVA;236121;MENOR APRENDIZ;DEPTO DE ADMINISTRACAO GERAL;Não
ROSANA DE OLIVEIRA GARCIA DA ROCHA;14491;PROFESSOR C;ESCOLA INDEPENDENCIA;Não
ROSANA DE OLIVEIRA GARCIA DA ROCHA;14492;PROFESSOR C;ESCOLA INDEPENDENCIA;Não
ROSANA DE SOUZA DOS SANTOS;217501;AGENTES COMUNITARIOS DE SAUDE;CENTRO DIA;Não
ROSANA SOCOVOSKI DA GAMA;195182;PROFESSOR B;ESCOLA JK;Não
ROSANA SOCOVOSKI DA GAMA;195181;PROFESSOR B;ESCOLA JK;Não
ROSANE FATIMA MANDRIK;226831;AUXILIAR DE SERVICOS GERAIS;CENTRO EDUC INFANTIL PEQUENO PRINCIPE;Não
ROSANE GARCIA FERREIRA;225191;AUXILIAR DE SERVICOS GERAIS;CENTRO JUVENIL PE LUDOVICO REDIN;Não
ROSANE VASILESKI DOS SANTOS;173961;PROFESSOR B;ESCOLA JK;Não
ROSANGELA DA ROSA OLIVEIRA ASSIS;228881;TECNICO DE ENFERMAGEM;ATEN?AO BASICA;Não
ROSANGELA TEREZA MORAIS;178841;MONITOR EDUCACIONAL;ESCOLA MENINO JESUS;Não
ROSANI FERRAZZA;157761;AUXILIAR DE SERVICOS GERAIS;ATIVIDADES DO DEPTO DE SAUDE;Não
ROSE DE FATIMA ANTUNES DE ALMEIDA;14571;PROFESSOR C;ESCOLA 24 DE JUNHO;Não
ROSECLER SALETE MORETTI;14651;PROFESSOR C;ESCOLA MENINO JESUS;Não
ROSELENE BORCA;157501;AUXILIAR DE SERVICOS GERAIS;DEPTO DE ADMINISTRACAO GERAL;Não
ROSELI APARECIDA NICHEL;2721;AUXILIAR DE ADMINISTRACAO;ASSUNTOS AGRARIOS;Não
ROSELI MARLENE PROCKNOW BATISTI;26151;AGENTE DE SAUDE;ATEN?AO BASICA;Não
ROSELI TARTARI;150911;PROFESSOR C;ESCOLA VER GUERINO LOTICI;Não
ROSEMELI BARROS DA ROSA BIRNFELD;158571;AUXILIAR DE SERVICOS GERAIS;ESCOLA MENINO JESUS;Não
ROSINEIA MARIOTTI;233961;ASSISTENTE GERAL;CENTRO DE EDUC INFANTIL PINGO DE GENTE;Não
ROZANGELA GARCIA FERREIRA CHIAPETTI;153421;AUXILIAR DE SERVICOS GERAIS;CASA DA CULTURA;Não
RUBENS MARMITH;240401;CHEFE FABRICA DE ARTF CIEMENTO;CAMINHOES E MAQUINAS;Não
RUI CARLOS KRAUSE;224031;AUXILIAR DE SERVICOS GERAIS;URBANISMO;Não
SADI NILSON PERTILE;157681;MOTORISTA;DEPTO DE EDUCA?AO - TRANSPORTE ESCOLAR;Não
SALETE BIERHALZ;213691;ENCARREGADO DE LIMPEZA;ESCOLA 24 DE JUNHO;Não
SALETE DE OLIVEIRA;2811;ZELADORA;ESCOLA MENINO JESUS;Não
SALETE IVETE ZAMARCHI GROLLI;14901;PROFESSOR C;ESCOLA VER GUERINO LOTICI;Não
SANDRA BUFFON RAMOS;239221;AGENTES COMUNITARIOS DE SAUDE;CENTRO DE EDUC INFANTIL CRIANCA FELIZ;Não
SANDRA DE OLIVEIRA DA CUNHA;170431;AUXILIAR DE SERVICOS GERAIS;ESCOLA SANTO ANTONIO;Não
SANDRA MARA BORGES DA SILVA;198611;ASSISTENTE DE CRECHE;CENTRO DE EDUC INFANTIL CRIANCA FELIZ;Não
SANDRA MARLI DOS SANTOS PAGNONCELLI;196741;ASSISTENTE GERAL;CENTRO DE EDUC INFANTIL CRIANCA FELIZ;Não
SARA NUNES DA SILVA;242441;AGENTES COMUNITARIOS DE SAUDE;ATEN?AO BASICA VARIAVEL;Não
SEBASTIÃO DA SILVA SOARES;214911;AGENTES COMUNITARIOS DE SAUDE;URBANISMO;Não
SELMA APARECIDA TORETI;207961;AUXILIAR DE SERVICOS GERAIS;CASA DA CULTURA;Não
SERGIO VALLES;221611;AGENTES COMUNITARIOS DE SAUDE;DEPTO RDOVIARIO MUNICIPAL;Não
SIDIANE CRISTINA CANUTZ;236471;MENOR APRENDIZ;DEPTO DE ADMINISTRACAO GERAL;Não
SIDNEI TARCISO DALLA COSTA;3611;DIRETOR DE DEPARTAMENTO;DEPARTAMENTO DE TRIBUTA?AO;Não
SIMONE REGINA GOMES;227481;AUXILIAR DE SERVICOS GERAIS;URBANISMO;Não
SIRLEI DOS SANTOS;152451;AUXILIAR DE SERVICOS GERAIS;ESCOLA 24 DE JUNHO;Não
SIRLEI SERPA DANDOLINI;228451;PROFESSOR B;ESCOLA VER GUERINO LOTICI;Não
SOLANGE AMELIA DO VALE;15111;PROFESSOR C;ESCOLA 24 DE JUNHO;Não
SOLANGE BEATRIZ FREDO E OUTRA;15201;PROFESSOR B;ESCOLA 24 DE JUNHO;Não
SOLANGE DE PAULA;172641;AUXILIAR DE SERVICOS GERAIS;ESCOLA INDEPENDENCIA;Não
SOLANGE SAMPAIO DA SILVA ARNOLD;205831;AUXILIAR DE SERVICOS GERAIS;ESCOLA JK;Não
SONIA ADRIANA KLAGENBERG FASSINA;21941;PROFESSOR C;ESCOLA 24 DE JUNHO;Não
SONIA ADRIANA KLAGENBERG FASSINA;41971;PROFESSOR C;ESCOLA 24 DE JUNHO;Não
SONIA DANIELI BEDRA;212881;AUXILIAR ADMINISTRATIVO;ESCOLA INDEPENDENCIA;Não
SONIA LOBLEIN MACHADO;176981;VIGILANTE EPIDEMIOLOGICO;ATEN?AO BASICA;Não
SONIA MARA TEIXEIRA CHIELLE;15381;PROFESSOR C;ESCOLA JK;Não
SUELI DE MORAIS HEINZ;223901;PROFESSOR B;ESCOLA JK;Não
SUELI MISSIO FACHINELLO;15541;DIRETOR DE DEPARTAMENTO;DEPTO DE ADMINISTRACAO GERAL;Não
SUELY VICHINSKI DELLA LIBERA;129471;AGENTES COMUNITARIOS DE SAUDE;ATEN?AO BASICA;Não
SUZAMAR DA ROSA;240741;AGENTES COMUNITARIOS DE SAUDE;DEPTO DE ADMINISTRACAO GERAL;Não
TALINE DE CAMPOS;204431;AUXILIAR DE CRECHE;CENTRO EDUC INFANTIL PEQUENO PRINCIPE;Não
TALITA TREMEA;210591;COORDENADOR DE ENFERMAGEM 40H;ATEN?AO BASICA VARIAVEL;Não
TANIA LOTICI RODOY;35901;PROFESSOR C;ESCOLA JK;Não
TANIA REGINA DE OLIVEIRA;216871;AGENTES COMUNITARIOS DE SAUDE;SECRETARIA DE ASSISTENCIA SOCIAL;Não
TEOLIDES ZANCHET CAMILOTTI;22081;PROFESSOR C;CENTRO DE EDUCACAO INFANTIL/FUNDEB;Não
TEREZINHA DE JESUS DOS SANTOS;15971;PROFESSOR C;ESCOLA SANTO ANTONIO;Não
THAMILA FATIMA GUBERT RODRIGUES;231671;AUXILIAR DE SECRETARIA;ATIVIDADES DO DEPTO DE SAUDE;Não
TIAGO ANGEL DA LUZ;240911;MONITOR EDUCACIONAL;CENTRO JUVENIL PE LUDOVICO REDIN;Não
VALDECIR DA SILVA;239571;ENCARREGADO DE OBRAS;CAMINHOES E MAQUINAS;Não
VALDIR LOPES DE SOUZA;200101;AGENTE DE DEFESA CIVIL;ATEN?AO BASICA;Não
VALDIR RANOW;223651;ENCARREGADO DE OBRAS;CAMINHOES E MAQUINAS;Não
VALDOMIRO GOMES;41461;AUXILIAR DE SERVICOS GERAIS;BRITADOR;Não
VALDOMIRO LEITE;186601;VICE PREFEITO;GABINETE DO PREFEITO;Não
VALDOMIRO POCORNI;242281;COORDENADOR DE EDUCA?AO FISICA;DEPARTAMENTO DE ESPORTES;Não
VALMIR ANGELO FASSINA;159541;AUXILIAR DE SERVICOS GERAIS;COLETA DE LIXO;Não
VALMIR DOS SANTOS;239731;ENCARREGADO DE LIMPEZA;ASSUNTOS AGRARIOS;Não
VANDERLEI LUIS PAVAN;204781;MOTORISTA;DEFESA CIVIL;Não
VANDERSON PERICO;210241;CONTADOR;DEPTO CONTAB CONTROLE INTERNO;Não
VANESSA BORTOLOTTO;233371;ASSISTENTE GERAL;ATEN?AO BASICA;Não
VANILSEN BERTUOL GROSS;215041;MONITOR DE CRECHE;CENTRO EDUC INFANTIL PEQUENO PRINCIPE;Não
VERGINA AGUSTINI;16271;PROFESSOR C;ESCOLA 24 DE JUNHO;Não
VILSON DORNELES DALA NORA;235661;ENCARREGADO DE OBRAS;CAMINHOES E MAQUINAS;Não
VINICIUS CANTONI BROCK;236211;MENOR APRENDIZ;DEPTO DE ADMINISTRACAO GERAL;Não
ZENERIA APARECIDA DA SILVA DE MATOS;161611;AUXILIAR DE SERVICOS GERAIS;ATEN?AO BASICA;Não
