Nome;Matrícula;Cargo;Lotação;Licença
IVETE MENEGAT BATISTELLA;45701;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
IVONE MARIA DALL AGNOL;256071;Auxiliar de Serviços Gerais;DEPARTAMENTO DE EDUCACAO;Não
IVONETE LUZIA PEREIRA BACK;162681;Auxiliar de Serviços Gerais;DEPARTAMENTO DE EDUCACAO;Não
IVONETE MARIA PELETTI DA ROSA;168451;Auxiliar de Serviços Gerais;DEPARTAMENTO DE EDUCACAO;Não
IVONIR KRUGER;296881;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAUDE;Não
IZAIAS RODRIGUES DA ROSA;1911;Tecnico Administrativo;DEPARTAMENTO DE ADMINISTRACAO GERAL;Não
JAKSON FELIPE DA SILVA;265731;Tecnico Agricola;SECRETARIA DE DESENVOLV AGROPECUARIA E MEIO AMBIENTE;Não
JANETE CRISTINA LIMA DOS SANTOS;281511;Auxiliar de Serviços Gerais;DEPARTAMENTO DE EDUCACAO;Não
JANICE CRISTIANE ZATTA DA ROSA;38831;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
JAQUELINE MUNERON;309111;Professor 40 Horas-Magisteri;DEPARTAMENTO DE EDUCACAO;Não
JAQUELINE SUZANA ZUCHI CONSORTE;195342;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
JAQUELINE SUZANA ZUCHI CONSORTE;195341;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
JEFFERSON CARLOS LUIZ FRANCENER;289671;Odontologo;FUNDO MUNICIPAL DE SAUDE;Não
JEFFERSON RODRIGO MENDES;323791;Agente de Defesa Civil;DEPARTAMENTO DE ADMINISTRACAO GERAL;Não
JEISY KELI SCHIRMANN;258791;Professor 40 Horas-Licenciatur;DEPARTAMENTO DE EDUCACAO;Não
JESSE JAMES DIEGUEZ SCHMIDT;267191;Conselheiro Tutelar;SECRETARIA DE ASSISTENCIA SOCIAL;Não
JESSICA BONFANTI;311191;Agente de Endemias;FUNDO MUNICIPAL DE SAUDE;Não
JESSICA PAULA MAIA FALCÃO;299631;Professor 40 Horas-Magisteri;DEPARTAMENTO DE EDUCACAO;Não
JOAO BENTO EMILIANO;245541;Conselheiro Tutelar;SECRETARIA DE ASSISTENCIA SOCIAL;Não
JOAO CARLOS DOS SANTOS;208261;Enfermeiro;FUNDO MUNICIPAL DE SAUDE;Não
JOAO IRACY JOSE DUARTE;272941;Motorista;DEPARTAMENTO DE OBRAS E DESENVOLVIMENTO URBANO;Não
JOCELINE DE WITT HOBOLD;297521;Professor 40 Horas-Licenciatur;DEPARTAMENTO DE EDUCACAO;Não
JOCIANE MARIA WELTER;318101;Professor 40 Horas-Magisteri;DEPARTAMENTO DE EDUCACAO;Sim
JOCINEI FERRAZ;295051;Motorista;DEPARTAMENTO DE OBRAS E DESENVOLVIMENTO URBANO;Não
JOELMA PALUDO;203211;Tecnico Em Higiene Dental;FUNDO MUNICIPAL DE SAUDE;Não
JOICE FERNANDA PIRES RODRIGUES OLIVEIRA;292201;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAUDE;Não
JOLSANE APARECIDA DE SIQUEIRA;39481;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
JOLSANE APARECIDA DE SIQUEIRA;9311;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
JONAS LUIZ BUSATTA;313301;Diretor de Departamento;DEPARTAMENTO DE ESPORTES;Não
JONEI SZEKUT RITTER;268081;Motorista;DEPARTAMENTO DE OBRAS E DESENVOLVIMENTO URBANO;Não
JONELI KRUG;228701;Tecnico de Enfermagem;FUNDO MUNICIPAL DE SAUDE;Não
JOSE ADAO ERD;160631;Auxiliar de Serviços Gerais;DEPARTAMENTO DE OBRAS E DESENVOLVIMENTO URBANO;Não
JOSE ADILSON DUARTE;292541;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAUDE;Não
JOSE CARLOS GONCALVES;32121;Servente;DEPARTAMENTO DE OBRAS E DESENVOLVIMENTO URBANO;Não
JOSE CAUUTZ;327191;Encarregado de Obras;DEPARTAMENTO RODOVIARIO MUNICIPAL;Não
JOSE DANIEL PAGNONCELLI CLEMENTE;322801;Jovem Aprendiz;SECRETARIA DE ASSISTENCIA SOCIAL;Não
JOSIANA GHELI HEINZEN;229261;Enfermeiro;FUNDO MUNICIPAL DE SAUDE;Não
JOSICLER ANDREIA MENDONCA;277401;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
JOSYMARA KOZERSKI;300311;Professor A 20 Horas Magisteri;DEPARTAMENTO DE EDUCACAO;Não
JOVENIL MACIEL RIBEIRO;320771;Encarregado de Limpeza;SECRETARIA DE DESENVOLV AGROPECUARIA E MEIO AMBIENTE;Não
JUCELIA CASSOL PASTRE;292381;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAUDE;Não
JUCELIA HENING GARBIN;317801;Secretario;"SECRETARIA DE INDUSTRIA, COMÉRCIO E TURISMO";Não
JUCIANE FORNAL NEGRI;301551;Auxiliar Administrativo;FUNDO MUNICIPAL DE SAUDE;Não
JULIA MARIA CARDOSO;319841;Auxiliar Administrativo;DEPARTAMENTO DE EDUCACAO;Não
JULIANA APARECIDA SERPA DANDOLINI;326541;Auxiliar Administrativo;SECRETARIA DE ASSISTENCIA SOCIAL;Não
JULIANA BAMPI SALAPATA;38411;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
JULIANA FRANCESCON;297511;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAUDE;Não
JULIANA GRAZIELA DALMOLIN ALVES;295561;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
JULIANA MOSENA;228531;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
JULIANA PIRES ALVES;291141;Auxiliar de Serviços Gerais;DEPARTAMENTO DE EDUCACAO;Não
JULIANO RODRIGO DOS SANTOS;267601;Motorista;DEPARTAMENTO DE EDUCACAO;Não
JUSARA GARCIA FERREIRA;224711;Auxiliar de Serviços Gerais;DEPARTAMENTO DE EDUCACAO;Não
JUSSANI SOUZA NETTO;9811;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
JUSSARA BASTOS HETKOWSKI;43591;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
JUSSARA BASTOS HETKOWSKI;43592;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
JUSSARA TEREZINHA BERGAMIN;208931;Psicologo;FUNDO MUNICIPAL DE SAUDE;Não
KAREN NICOLLI RENNER;321911;Jovem Aprendiz;SECRETARIA DE ASSISTENCIA SOCIAL;Não
KARINE CRISTINA WERLANG LANGNER;309961;Professor 40 Horas-Magisteri;DEPARTAMENTO DE EDUCACAO;Não
KASSIO ANDRE KAUTZMANN;324171;Motorista;SECRETARIA DE DESENVOLV AGROPECUARIA E MEIO AMBIENTE;Não
KATIA DA SILVA;252911;Auxiliar de Serviços Gerais;DEPARTAMENTO DE ESPORTES;Não
KATIUSCIA DO NASCIMENTO;228611;Enfermeiro;FUNDO MUNICIPAL DE SAUDE;Não
KEILA APARECIDA PALM;280611;Auxiliar de Secretaria;DEPARTAMENTO DE EDUCACAO;Não
KELI CRISTINA KERBER CASAGRANDE;299471;Professor 40 Horas-Magisteri;DEPARTAMENTO DE EDUCACAO;Não
KELLY REGINA SARINHOS MYSKIW;277311;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
KRYSTIANE KATIA DAMIM;316821;Assessor de Secretaria;DEPARTAMENTO DE ADMINISTRACAO GERAL;Não
LAUDIR PEREIRA;325141;Motorista;DEPARTAMENTO DE OBRAS E DESENVOLVIMENTO URBANO;Não
LAURI GILBERTO SABKA;252591;Auxiliar de Serviços Gerais;DEPARTAMENTO DE OBRAS E DESENVOLVIMENTO URBANO;Não
LAZARO RODRIGUES DA ROSA;315691;Assessor de Assuntos Comunitar;DEPARTAMENTO DE ADMINISTRACAO GERAL;Não
LEANDRO FRANCISCO DOS SANTOS;272511;Motorista;DEPARTAMENTO DE EDUCACAO;Não
LEDI TERESINHA DOS SANTOS;204011;Auxiliar de Serviços Gerais;DEPARTAMENTO DE EDUCACAO;Não
LENIR APARECIDA ESCHER GERHARDT;319681;Professor A 20 Horas Magisteri;DEPARTAMENTO DE EDUCACAO;Não
LENIR BIANQUI MARCON;160551;Auxiliar de Serviços Gerais;DEPARTAMENTO DE EDUCACAO;Não
LENIR RITZEL LOTICI;24701;Agente de Saude;FUNDO MUNICIPAL DE SAUDE;Sim
LEOCARDIA CATIUCIA PEREIRA ANDREOLLI;43082;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
LEONEIDE DOMINGA SIMINHUK DE SOUZA;10231;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
LEONILDO ANDRADE;323871;Agente de Defesa Civil;DEPARTAMENTO DE ADMINISTRACAO GERAL;Não
LEUTERIO ANDRETTA;313051;Chefe de Gabinete;GABINETE DO PREFEITO;Não
LIDIANA TERESA AGUSTINI;274131;Auxiliar de Serviços Gerais;DEPARTAMENTO DE EDUCACAO;Não
LIDIANE PATRICIA DA SILVA SALAPATA;295211;Professor 40 Horas-Magisteri;DEPARTAMENTO DE EDUCACAO;Não
LIZABETE WOYCZIK KARNIKOWSKI;307081;Auxiliar Administrativo;DEPARTAMENTO DE EDUCACAO;Não
LOIRENI DOS SANTOS AGUSTINI;43321;Auxiliar de Secretaria;DEPARTAMENTO DE ADMINISTRACAO GERAL;Não
LORAINE RODRIGUES MACHADO;166671;Auxiliar de Serviços Gerais;DEPARTAMENTO DE EDUCACAO;Não
LORENI DOS SANTOS GERLACH;10401;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
LOURDES BIANQUI FABIAN;44991;Zelador;DEPARTAMENTO DE EDUCACAO;Não
LOURDES DUTRA DA SILVA;44641;Zelador;DEPARTAMENTO DE EDUCACAO;Sim
LOURENA MARIA BIANQUI PIETRO BELLI;43161;Zelador;DEPARTAMENTO DE EDUCACAO;Não
LOVANI ZALESKI;195772;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
LOVANI ZALESKI;195771;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
LUANA DE CARVALHO;297771;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAUDE;Não
LUCAS DALLA COSTA MEZOMO;324251;Auxiliar de Servicos Gerais I;SECRETARIA DE DESENVOLV AGROPECUARIA E MEIO AMBIENTE;Não
LUCAS DE OLIVEIRA TSCHA;307411;Professor 40 Horas-Magisteri;DEPARTAMENTO DE EDUCACAO;Não
LUCAS VIEIRA BARBOSA DE QUEIROZ;293351;Medico Veterinario;SECRETARIA DE DESENVOLV AGROPECUARIA E MEIO AMBIENTE;Não
LUCI CEMIN;25181;Zelador;FUNDO MUNICIPAL DE SAUDE;Não
LUCIANA CHRISTINA HEINZEN;298151;Auxiliar Administrativo;FUNDO MUNICIPAL DE SAUDE;Não
LUCIANE PONTES DA ROCHA GONÇALVES;294591;Auxiliar de Serviços Gerais;DEPARTAMENTO DE EDUCACAO;Não
LUCIANO ROBERTO DOS SANTOS;297341;Motorista;DEPARTAMENTO DE EDUCACAO;Não
LUCILA MACOLA;10821;Professor B 20 Horas Licenciat;DEPARTAMENTO DE EDUCACAO;Não
LUCIMAR JOHANSSON;202731;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
LUCINEIA AMARAL PINHEIRO;252081;Agente de Endemias;FUNDO MUNICIPAL DE SAUDE;Não
LUCINEIA PERICO DE SOUZA;308051;Professor 40 Horas-Magisteri;DEPARTAMENTO DE EDUCACAO;Não
LUIS HENRIQUE GATTI SOUZA NETTO;322471;Jovem Aprendiz;SECRETARIA DE ASSISTENCIA SOCIAL;Não
LUIS HENRIQUE LIMA DE OLIVEIRA;322391;Jovem Aprendiz;SECRETARIA DE ASSISTENCIA SOCIAL;Não
LUIS NIVALDO MANDRIK;320001;Encarregado de Limpeza;SECRETARIA DE DESENVOLV AGROPECUARIA E MEIO AMBIENTE;Não
LUISE SCHIRRMANN DORS;293271;Procurador Juridico;DEPARTAMENTO DE ADMINISTRACAO GERAL;Não
LUIZ RAMME;324091;Procurador Juridico;DEPARTAMENTO DE ADMINISTRACAO GERAL;Não
LURDES IROSILVA DOS SANTOS;46001;Zelador;DEPARTAMENTO DE EDUCACAO;Não
MAIARA INES GAMBATTO;326201;Nutricionista;FUNDO MUNICIPAL DE SAUDE;Não
MAIARA MULLER;307911;Professor 40 Horas-Magisteri;DEPARTAMENTO DE EDUCACAO;Não
MAICON ALVES RIBEIRO;290761;Agente de Endemias;FUNDO MUNICIPAL DE SAUDE;Não
MAICON PHILIPPSEN;267781;Motorista;FUNDO MUNICIPAL DE SAUDE;Não
MAIRA DEIVA SORANCO;283551;Auxiliar de Secretaria;"SECRETARIA DE INDUSTRIA, COMÉRCIO E TURISMO";Não
MAIRA ZAMBONI DE ANDRADE;258611;Professor 40 Horas-Magisteri;DEPARTAMENTO DE EDUCACAO;Não
MARCIA ADRIANA DE OLIVEIRA;268671;Auxiliar de Serviços Gerais;FUNDO MUNICIPAL DE SAUDE;Não
MARCIA CRISTINA DA SILVA;255001;Tecnico Em Higiene Dental;FUNDO MUNICIPAL DE SAUDE;Sim
MARCIA LIVI;195261;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
MARCIA LIVI;195262;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
MARCIELI FIGUEIRA VEDOY;253051;Auxiliar de Serviços Gerais;DEPARTAMENTO DE EDUCACAO;Não
MARCIO DOS SANTOS AMARAL;325311;Auxiliar de Servicos Gerais I;DEPARTAMENTO DE OBRAS E DESENVOLVIMENTO URBANO;Não
MARCIO FERNANDO LAZARI;156611;Motorista;DEPARTAMENTO DE EDUCACAO;Não
MARCOS VINICIUS PAGLIARINI;321661;Engenheiro Ambiental;SECRETARIA DE DESENVOLV AGROPECUARIA E MEIO AMBIENTE;Não
MARCUS VINICIUS MORAES CIBULSKI;222501;Odontologo;FUNDO MUNICIPAL DE SAUDE;Não
MARI LUCIA KOZIKOSKI;37271;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
MARI LUCIA KOZIKOSKI;42011;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
MARIA ALVES MEDEIROS QUINHONES;43241;Zelador;DEPARTAMENTO DE EDUCACAO;Não
MARIA APARECIDA PEREIRA DA ROCHA;294751;Auxiliar de Serviços Gerais;FUNDO MUNICIPAL DE SAUDE;Não
MARIA DE LURDES ANTUNES DE LARA;280881;Auxiliar de Serviços Gerais;DEPARTAMENTO DE EDUCACAO;Não
MARIA NELSI KLEIN;171832;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
MARIA NELSI KLEIN;171831;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
MARIA RITA RIBEIRO;206211;Professor 40 Horas-Especializa;DEPARTAMENTO DE EDUCACAO;Não
MARIELI CRISTINA DALLA COSTA DE SOUSA;284101;Tecnico Administrativo;FUNDO MUNICIPAL DE SAUDE;Sim
MARILEI DOS SANTOS;224111;Auxiliar de Serviços Gerais;DEPARTAMENTO DE EDUCACAO;Não
MARILENE DE FATIMA SOARES;291311;Auxiliar de Serviços Gerais;DEPARTAMENTO DE EDUCACAO;Não
MARILENE DE FATIMA WUICZIK;283981;Agente de Endemias;FUNDO MUNICIPAL DE SAUDE;Não
MARILENE FURTADO GOULART;273831;Auxiliar de Serviços Gerais;DEPARTAMENTO DE OBRAS E DESENVOLVIMENTO URBANO;Não
MARINA APARECIDA AGOSTINI;275531;Enfermeiro;FUNDO MUNICIPAL DE SAUDE;Não
MARIO DE MACEDO;326891;Encarregado de Obras;DEPARTAMENTO RODOVIARIO MUNICIPAL;Não
MARISA FATIMA ROSA;281691;Auxiliar de Serviços Gerais;DEPARTAMENTO DE ADMINISTRACAO GERAL;Não
MARISA PERINAZZO;162921;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
MARISA PERINAZZO;162922;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
MARISTELA DA ROCHA;294831;Auxiliar de Serviços Gerais;DEPARTAMENTO DE EDUCACAO;Não
MARITANIA PAVAN CANZI;12521;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
MARIZA TEREZINHA MACCARINI;195421;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
MARIZA TEREZINHA MACCARINI;195422;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
MARIZETE VELOSO LOPES;174421;Auxiliar de Serviços Gerais;DEPARTAMENTO DE ADMINISTRACAO GERAL;Não
MARLENE ALVES TRINDADE MERTIN;291221;Auxiliar de Serviços Gerais;DEPARTAMENTO DE EDUCACAO;Não
MARLENE GIRELLI MACIEL;12791;Professor B 20 Horas Licenciat;DEPARTAMENTO DE EDUCACAO;Não
MARLENE LUCIA BECKER GONCALO;12871;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
MARLI APARECIDA ROSIN BUENO;172481;Auxiliar de Serviços Gerais;DEPARTAMENTO DE EDUCACAO;Não
MARLI SALETE FREDO;13091;Oficial de Administracao;DEPARTAMENTO DE ESPORTES;Não
MARTA LUCIA DA SILVA SOUZA;325901;Auxiliar de Serviços Gerais;DEPARTAMENTO DE EDUCACAO;Não
MARTINHO TISSIANI TUBARETTA;314021;Diretor de Departamento;DEPARTAMENTO DE OBRAS E DESENVOLVIMENTO URBANO;Não
MARULE MADALENA GIRARDI;312241;Secretario;DEPARTAMENTO DE CONTABILIDADE E CONTROLE INTERNO;Não
MATEUS WILIANS JANDREY;279611;Auxiliar de Secretaria;DEPARTAMENTO DE OBRAS E DESENVOLVIMENTO URBANO;Não
MATEUS ZORZANELLO;325221;Operador de Maquinas;DEPARTAMENTO DE OBRAS E DESENVOLVIMENTO URBANO;Não
MATHEUS MENNA;326621;Técnico em Segurança e Saúde do Trabalhador;FUNDO MUNICIPAL DE SAUDE;Não
MAURICIO THESSING;268161;Motorista;SECRETARIA DE DESENVOLV AGROPECUARIA E MEIO AMBIENTE;Não
MAYARA POLIANA REL;205911;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
MAYARA POLIANA REL;205912;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
MAYARA PRYSCILA BORSA;288351;Nutricionista;DEPARTAMENTO DE EDUCACAO;Não
MELANIA RAFAELA MENEGHETTI;325651;Educador/Cuidador;SECRETARIA DE ASSISTENCIA SOCIAL;Não
MICHAEL BELLE;311941;Secretario;SECRETARIA DE DESENVOLV AGROPECUARIA E MEIO AMBIENTE;Não
MICHEL SIMINHUK DE SOUZA;304061;Professor A 20 Horas Magisteri;DEPARTAMENTO DE EDUCACAO;Não
MICHELI FABIANA FOIATTO;256661;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
MIGUELINA POTULSKI MELLO;251431;Agente de Endemias;FUNDO MUNICIPAL DE SAUDE;Não
MILTON ANDREOLLI;246191;Prefeito;GABINETE DO PREFEITO;Não
MIRIAN HENCHS;224381;Auxiliar de Serviços Gerais;DEPARTAMENTO DE EDUCACAO;Não
MONICA DA SILVA;285681;Odontologo;FUNDO MUNICIPAL DE SAUDE;Não
NADIR JOSEFINA GUERRA DA SILVA;40491;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
NAIR FATIMA MENDONCA;273591;Auxiliar de Serviços Gerais;FUNDO MUNICIPAL DE SAUDE;Não
NATHIELLE VALENTE RANGEL;307591;Professor A 20 Horas Magisteri;DEPARTAMENTO DE EDUCACAO;Não
NEIVA DE PARIS CHIOSSI;20711;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
NEIVA LUZIA DOS SANTOS;252161;Agente de Endemias;FUNDO MUNICIPAL DE SAUDE;Não
NELCI GABRIEL PINTO;267941;Motorista;DEPARTAMENTO DE EDUCACAO;Não
NELCI MAGNANI ERD DA SILVA;316311;Assessor de Secretaria;FUNDO MUNICIPAL DE SAUDE;Não
NELI DE OLIVEIRA GRAFF;224461;Auxiliar de Serviços Gerais;DEPARTAMENTO DE EDUCACAO;Não
NELSI TEREZINHA LOCATELLI ZORZI;229691;Tecnico de Enfermagem;FUNDO MUNICIPAL DE SAUDE;Não
NELSON ALVES DA SILVA;202311;Motorista;DEPARTAMENTO DE EDUCACAO;Não
NELSON ANDRADE;204511;Motorista;DEPARTAMENTO DE EDUCACAO;Não
NEUZA BETTIOLO RAMPANELLI;45611;Agente de Saude;FUNDO MUNICIPAL DE SAUDE;Não
NEUZA MARIA ROMANO VIECZOREK;21011;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
NEUZA MARIA ROMANO VIECZOREK;21012;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
NILDE SALETE TESSER;311011;Diretor de Departamento;DEPARTAMENTO DE INFORMATICA;Não
NILSO MENDES;290171;Auxiliar de Servicos Gerais I;SECRETARIA DE DESENVOLV AGROPECUARIA E MEIO AMBIENTE;Sim
NOELI DE MOURA;254111;Auxiliar de Serviços Gerais;DEPARTAMENTO DE EDUCACAO;Não
NOELI GERLACH DOS SANTOS;21351;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
NOELI RODRIGUES;4001;Oficial de Administracao;DEPARTAMENTO DE EDUCACAO;Não
NORMELIA JACINTA BECKER DI DOMENICO;165601;Auxiliar de Serviços Gerais;FUNDO MUNICIPAL DE SAUDE;Sim
ODENIR LUIZ DE SOUZA;253131;Auxiliar de Serviços Gerais;DEPARTAMENTO DE OBRAS E DESENVOLVIMENTO URBANO;Não
OSMAR FEREIRA GOMES;272781;Motorista;DEPARTAMENTO DE EDUCACAO;Não
OSVALDO BIANQUI;207531;Motorista;DEPARTAMENTO DE OBRAS E DESENVOLVIMENTO URBANO;Não
PAMELA BONFANTI;290841;Auxiliar de Saude Bucal;FUNDO MUNICIPAL DE SAUDE;Não
PASCOA LEOCADIA DA SILVA;13761;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
PATRICIA ANGELICA VELOZO GERMANO;269051;Auxiliar de Serviços Gerais;DEPARTAMENTO DE EDUCACAO;Não
PATRICIA MARCIO FREITAS POCORNI;206991;Monitor de Creche;DEPARTAMENTO DE EDUCACAO;Não
PATRICIA WINCK DONADEL;299551;Professor 40 Horas-Magisteri;DEPARTAMENTO DE EDUCACAO;Não
PAULA RENATA DA SILVA;310381;Professor A 20 Horas Magisteri;DEPARTAMENTO DE EDUCACAO;Não
PEDRO LOPES;321081;Encarregado de Limpeza;SECRETARIA DE DESENVOLV AGROPECUARIA E MEIO AMBIENTE;Não
PEDRO PAVAN;159461;Auxiliar de Serviços Gerais;DEPARTAMENTO DE OBRAS E DESENVOLVIMENTO URBANO;Não
PORFIRIO PEREIRA DE SOUZA;13841;Gari;DEPARTAMENTO DE ESPORTES;Não
RAFAEL ANTONIO VIEIRA;320911;Agente Defesa Civil;DEPARTAMENTO DE ADMINISTRACAO GERAL;Não
RAFAELA FERREIRA DE OLIVEIRA;324921;Auxiliar de Serviços Gerais;DEPARTAMENTO DE EDUCACAO;Não
RAFAELA GAMLA;289751;Odontologo;FUNDO MUNICIPAL DE SAUDE;Não
RAQUEL DE MELLO;309881;Professor 40 Horas-Magisteri;DEPARTAMENTO DE EDUCACAO;Não
RAQUEL MAGALI DALLA COSTA;44051;Professor 40 Horas-Magisteri;DEPARTAMENTO DE EDUCACAO;Não
RAQUEL ROSA;253301;Auxiliar de Serviços Gerais;DEPARTAMENTO DE EDUCACAO;Não
RAQUEL WALERIUS;300401;Professor A 20 Horas Magisteri;DEPARTAMENTO DE EDUCACAO;Não
REGINA DALLA COSTA DE SOUZA;295301;Professor 40 Horas-Licenciatur;DEPARTAMENTO DE EDUCACAO;Não
REJANE GRZEBIELUCKAS;14061;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
RENATA FREITAS PEPINELLI MACHADO;280531;Odontologo;FUNDO MUNICIPAL DE SAUDE;Não
RENATA GRADE;304221;Professor 40 Horas-Magisteri;DEPARTAMENTO DE EDUCACAO;Não
RENATO MULBEIER;290501;Operador de Maquinas;DEPARTAMENTO RODOVIARIO MUNICIPAL;Não
RITA MASCHIO BORTOLOTTO;25931;Agente de Saude;FUNDO MUNICIPAL DE SAUDE;Não
ROSA GIACOMONI ZERBIELLI;253811;Auxiliar de Serviços Gerais;DEPARTAMENTO DE EDUCACAO;Não
ROSA ZALESKI WINCK;46181;Zelador;DEPARTAMENTO DE ESPORTES;Não
ROSANA ALVES DA SILVA;292891;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAUDE;Não
ROSANA DE OLIVEIRA GARCIA DA ROCHA;14492;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
ROSANA DE OLIVEIRA GARCIA DA ROCHA;14491;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
ROSANA SOCOVOSKI DA GAMA;312591;Secretario;SECRETARIA DE ASSISTENCIA SOCIAL;Não
ROSANE FATIMA MANDRIK;226831;Auxiliar de Serviços Gerais;DEPARTAMENTO DE EDUCACAO;Não
ROSANE GARCIA FERREIRA;255691;Agente de Endemias;FUNDO MUNICIPAL DE SAUDE;Não
ROSANETE DAL CORTIVO CARDOSO DOS SANTOS;300741;Auxiliar de Serviços Gerais;DEPARTAMENTO DE EDUCACAO;Não
ROSANGELA DA ROSA OLIVEIRA ASSIS;228881;Tecnico de Enfermagem;FUNDO MUNICIPAL DE SAUDE;Sim
ROSANGELA MARIA ROTH PIZZATTO;293781;Professor 40 Horas-Especializa;DEPARTAMENTO DE EDUCACAO;Não
ROSANI FERRAZZA;292711;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAUDE;Não
ROSECLER SALETE MORETTI;14651;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
ROSELI APARECIDA NICHEL;2721;Auxiliar de Secretaria;SECRETARIA DE DESENVOLV AGROPECUARIA E MEIO AMBIENTE;Não
ROSELI FERREIRA MENDES KAISER;300581;Professor A 20 Horas Magisteri;DEPARTAMENTO DE EDUCACAO;Não
ROSELI MARLENE PROCKNOW BATISTI;26151;Agente de Saude;FUNDO MUNICIPAL DE SAUDE;Não
ROSELI TARTARI;150911;Professor C 20 Horas Especiali;DEPARTAMENTO DE EDUCACAO;Não
ROSEMELI BARROS DA ROSA BIRNFELD;158571;Auxiliar de Serviços Gerais;DEPARTAMENTO DE EDUCACAO;Não
ROSILENE APARECIDA GHIZZO ALVES SOARES;293011;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAUDE;Não
ROSINHA DA ROSA OLIVEIRA;269131;Auxiliar de Serviços Gerais;DEPARTAMENTO DE EDUCACAO;Não
ROZANE DOS SANTOS;252241;Auxiliar de Serviços Gerais;DEPARTAMENTO DE EDUCACAO;Não
RUI CARLOS KRAUSE;224031;Auxiliar de Serviços Gerais;DEPARTAMENTO DE ADMINISTRACAO GERAL;Não
SADI NILSON PERTILE;157681;Motorista;DEPARTAMENTO RODOVIARIO MUNICIPAL;Não
SALETE DE OLIVEIRA;2811;Zelador;DEPARTAMENTO DE EDUCACAO;Não
